Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;101;0,01;0,07;5;5,21
2021;822309;137485;96;0,01;0,07;-11;-10,28
2020;816772;136793;107;0,01;0,08;-6;-5,31
2019;804664;127768;113;0,01;0,09;-15;-11,72
2018;795902;120944;128;0,02;0,11;3;2,40
2017;791693;117679;125;0,02;0,11;-3;-2,34
2016;792299;119738;128;0,02;0,11;-4;-3,03
2015;795101;124034;132;0,02;0,11;-27;-16,98
2014;800962;132193;159;0,02;0,12;-16;-9,14
2013;810178;144312;175;0,02;0,12;0;0,00
2012;814199;149587;175;0,02;0,12;4;2,34
2011;811401;148704;171;0,02;0,11;-9;-5,00
2010;808420;150314;180;0,02;0,12;-2;-1,10
2009;803301;149210;182;0,02;0,12;-6;-3,19
2008;788895;139972;188;0,02;0,13;37;24,50
2007;757795;116501;151;0,02;0,13;36;31,30
2006;730466;99103;115;0,02;0,12;24;26,37
2005;704907;84088;91;0,01;0,11;12;15,19
2004;674144;63107;79;0,01;0,13;9;12,86
2003;654149;50892;70;0,01;0,14;9;14,75
2002;631156;35349;61;<0,01;0,17;20;48,78
2001;612086;23731;41;<0,01;0,17;10;32,26
2000;598533;15831;31;<0,01;0,20;..;..

