Foreign population by age and sex. 2006
Comarques Centrals
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,654,002
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,5,13,18,1682,005
25-29 years,5,16,21,1963,006
30-34 years,11,12,23,2150,006
35-39 years,4,8,12,1121,003
40-44 years,..,..,11,1028,003
45-49 years,..,..,..,..,..
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,36,71,107,10000,028
%,3364,6636,10000,,

