Distribution by countries of the continent. 2003
Badalona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2003
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,2.501,1.388,3.889,9187,302
Algeria,64,29,93,220,167
"Gambia, the",31,23,54,128,050
Equatorial Guinea,13,31,44,104,491
Guinea,14,13,27,064,120
Nigeria,11,11,22,052,112
Mali,..,..,20,047,092
Ghana,14,5,19,045,128
Egypt,..,..,17,040,281
Mauritania,..,..,13,031,109
Senegal,..,..,13,031,022
Sierra Leone,..,..,6,014,172
Angola,..,..,4,009,220
Other countries,..,..,12,028,..
Total continent,2.717,1.516,4.233,10000,..

