Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;15;24;2,43;0,39
De 5 a 9 anys;18;24;42;4,26;0,68
De 10 a 14 anys;42;35;77;7,80;1,24
De 15 a 19 anys;43;37;80;8,11;1,29
De 20 a 24 anys;45;59;104;10,54;1,68
De 25 a 29 anys;65;66;131;13,27;2,11
De 30 a 34 anys;67;93;160;16,21;2,58
De 35 a 39 anys;51;66;117;11,85;1,89
De 40 a 44 anys;41;47;88;8,92;1,42
De 45 a 49 anys;22;40;62;6,28;1,00
De 50 a 54 anys;21;19;40;4,05;0,65
De 55 a 59 anys;13;18;31;3,14;0,50
De 60 a 64 anys;4;9;13;1,32;0,21
De 65 a 69 anys;..;..;11;1,11;0,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,41;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;447;540;987;100,00;15,92
%;45,29;54,71;100,00;;

