Població estrangera a 1 de gener. Per districtes. 2008
Reus
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1294;5;5,75;0,39
Districte II;3847;19;21,84;0,49
Districte III;4338;12;13,79;0,28
Districte IV;2558;9;10,34;0,35
Districte V;2978;9;10,34;0,30
Districte VI;2952;12;13,79;0,41
Districte VII;1127;5;5,75;0,44
Districte VIII;1238;15;17,24;1,21
Districte IX;128;..;..;..
Districte X;166;..;..;..
Total;20626;87;100,00;0,42

