Població estrangera a 1 de gener. Per municipis. 2004
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;8151;4637;21,98;56,89
Castelldefels;8815;3517;16,67;39,90
Esplugues de Llobregat;3468;2012;9,54;58,02
Sant Boi de Llobregat;4554;1794;8,51;39,39
Prat de Llobregat, el;3600;1382;6,55;38,39
Sant Feliu de Llobregat;2386;1335;6,33;55,95
Gavà;2863;1022;4,85;35,70
Viladecans;3155;895;4,24;28,37
Sant Joan Despí;1480;695;3,29;46,96
Martorell;3004;634;3,01;21,11
Corbera de Llobregat;856;420;1,99;49,07
Molins de Rei;790;355;1,68;44,94
Sant Andreu de la Barca;1593;345;1,64;21,66
Sant Just Desvern;1237;318;1,51;25,71
Sant Vicenç dels Horts;1271;284;1,35;22,34
Olesa de Montserrat;1171;266;1,26;22,72
Esparreguera;1090;191;0,91;17,52
Pallejà;451;157;0,74;34,81
Cervelló;384;147;0,70;38,28
Vallirana;682;135;0,64;19,79
Sant Esteve Sesrovires;372;102;0,48;27,42
Abrera;576;91;0,43;15,80
Begues;208;69;0,33;33,17
Santa Coloma de Cervelló;180;59;0,28;32,78
Papiol, el;212;59;0,28;27,83
Palma de Cervelló, la;143;51;0,24;35,66
Torrelles de Llobregat;194;51;0,24;26,29
Sant Climent de Llobregat;73;30;0,14;41,10
Collbató;149;27;0,13;18,12
Castellví de Rosanes;43;13;0,06;30,23
Baix Llobregat;53151;21093;100,00;39,69

