Población extranjera a 1 de enero. Por distritos. 2002
Esplugues de Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;200;15,42;61,92
Distrito II;327;240;18,50;73,39
Distrito III;131;77;5,94;58,78
Distrito IV;88;7;0,54;7,95
Distrito V;95;29;2,24;30,53
Distrito VI;81;17;1,31;20,99
Distrito VII;179;44;3,39;24,58
Distrito VIII;161;103;7,94;63,98
Distrito IX;126;86;6,63;68,25
Distrito X;712;494;38,09;69,38
Total;2223;1297;100,00;58,34

