Población extranjera a 1 de enero. Por países. 2004
Garrotxa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;75;75;150;21,43;0,62
Alemania;42;35;77;11,00;0,55
Francia;36;38;74;10,57;0,42
Ucrania;29;34;63;9,00;0,72
Italia;44;17;61;8,71;0,30
Portugal;31;23;54;7,71;0,95
Reino Unido;32;22;54;7,71;0,48
Países Bajos;24;25;49;7,00;0,89
Russia;10;20;30;4,29;0,38
Polonia;13;8;21;3,00;0,66
Bélgica;11;5;16;2,29;0,46
Bulgaria;6;6;12;1,71;0,22
Suiza;5;4;9;1,29;0,38
Dinamarca;..;..;5;0,71;0,65
República Checa;..;..;4;0,57;0,47
Armenia;..;..;4;0,57;0,23
Resto de países;7;10;17;2,43;..
Total continent;370;330;700;100,00;..

