Población extranjera a 1 de enero. Por países. 2015
Esplugues de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Alemania;125;128;253;22,31;1,32
Rumanía;108;128;236;20,81;0,25
Italia;108;79;187;16,49;0,38
Francia;66;54;120;10,58;0,38
Portugal;47;27;74;6,53;0,59
Reino Unido;26;32;58;5,11;0,30
Bulgaria;18;20;38;3,35;0,32
Polonia;10;27;37;3,26;0,34
Países Bajos;20;16;36;3,17;0,41
Hungría;9;10;19;1,68;1,23
Austria;4;9;13;1,15;0,90
Bélgica;..;..;8;0,71;0,17
Grecia;4;4;8;0,71;0,61
Suecia;..;..;8;0,71;0,26
Dinamarca;..;..;7;0,62;0,57
Finlandia;..;..;7;0,62;0,82
Irlanda;..;..;5;0,44;0,25
Letonia;..;..;5;0,44;0,62
Estonia;..;..;5;0,44;1,36
Eslovaquia;..;..;4;0,35;0,26
Resto de países;..;..;6;0,53;..
Total subcontinent;571;563;1134;100,00;..

