Foreign population by age and sex. 2010
Segrià
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,27,48,822,012
5-9 years,15,23,38,651,010
10-14 years,15,17,32,548,008
15-19 years,24,30,54,925,014
20-24 years,19,35,54,925,014
25-29 years,19,37,56,959,015
30-34 years,38,44,82,1404,021
35-39 years,45,36,81,1387,021
40-44 years,33,32,65,1113,017
45-49 years,13,24,37,634,010
50-54 years,7,13,20,342,005
55-59 years,..,..,9,154,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,253,331,584,10000,151
%,4332,5668,10000,,

