Población extranjera a 1 de enero. Por países. 2017
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;214;194;408;78,46;0,20
Guinea Ecuatorial;11;16;27;5,19;1,89
Nigeria;8;10;18;3,46;0,29
Guinea;9;8;17;3,27;0,39
Argelia;..;..;9;1,73;0,10
Guinea-Bissau;4;5;9;1,73;1,23
Camerún;..;..;7;1,35;0,59
Sudáfrica;..;..;6;1,15;2,21
Mali;..;..;5;0,96;0,07
Resto de países;10;4;14;2,69;..
Total continent;277;243;520;100,00;..

