Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Provincia: Barcelona
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d109&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;5,25;<0,01
De 5 a 9 años;5;9;14;4,59;<0,01
De 10 a 14 años;..;..;5;1,64;<0,01
De 15 a 20 años;..;..;6;1,97;<0,01
De 20 a 24 años;6;20;26;8,52;<0,01
De 25 a 29 años;18;37;55;18,03;0,01
De 30 a 34 años;19;27;46;15,08;0,01
De 35 a 39 años;15;18;33;10,82;<0,01
De 40 a 44 años;17;16;33;10,82;<0,01
De 44 a 49 años;6;11;17;5,57;<0,01
De 50 a 54 años;12;15;27;8,85;<0,01
De 55 a 59 años;6;7;13;4,26;<0,01
De 60 a 64 años;..;..;4;1,31;<0,01
De 65 a 69 años;..;..;5;1,64;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;126;179;305;100,00;0,08
%;41,31;58,69;100,00;;

