Población extranjera a 1 de enero. Por municipios. 2002
Provincia: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a&t=2002
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Barcelona;1527190;112773;40,88;7,38
Hospitalet de Llobregat, l';244323;17333;6,28;7,09
Terrassa;179300;8702;3,15;4,85
Badalona;210370;7919;2,87;3,76
Mataró;109298;7538;2,73;6,90
Santa Coloma de Gramenet;115568;6269;2,27;5,42
Castelldefels;48982;5576;2,02;11,38
Sabadell;187201;5450;1,98;2,91
Sant Cugat del Vallès;59837;4771;1,73;7,97
Cornellà de Llobregat;81881;4547;1,65;5,55
Vic;33935;4014;1,45;11,83
Granollers;54634;3621;1,31;6,63
Rubí;62638;3408;1,24;5,44
Manresa;65440;3317;1,20;5,07
Sitges;21377;2746;1,00;12,85
Sant Boi de Llobregat;80041;2665;0,97;3,33
Vilanova i la Geltrú;55063;2512;0,91;4,56
Mollet del Vallès;48727;2510;0,91;5,15
Esplugues de Llobregat;45988;2223;0,81;4,83
Prat de Llobregat, el;63112;2218;0,80;3,51
Manlleu;18229;2154;0,78;11,82
Vilafranca del Penedès;31939;2125;0,77;6,65
Viladecans;58213;2117;0,77;3,64
Premià de Mar;26889;2080;0,75;7,74
Calella;14530;2070;0,75;14,25
Martorell;23529;1971;0,71;8,38
Pineda de Mar;21958;1952;0,71;8,89
Cerdanyola del Vallès;54404;1898;0,69;3,49
Sant Pere de Ribes;23823;1573;0,57;6,60
Gavà;41162;1448;0,52;3,52
Sant Andreu de la Barca;22396;1296;0,47;5,79
Sant Feliu de Llobregat;40695;1234;0,45;3,03
Sant Just Desvern;14557;1079;0,39;7,41
Igualada;33382;1058;0,38;3,17
Malgrat de Mar;14933;1033;0,37;6,92
Olesa de Montserrat;18492;997;0,36;5,39
Ripollet;31401;989;0,36;3,15
Vilassar de Mar;17721;969;0,35;5,47
Canovelles;13375;954;0,35;7,13
Masnou, el;21220;948;0,34;4,47
Sant Vicenç dels Horts;25294;929;0,34;3,67
Montornès del Vallès;13171;857;0,31;6,51
Arenys de Mar;13107;852;0,31;6,50
Berga;14995;837;0,30;5,58
Montcada i Reixac;29653;823;0,30;2,78
Franqueses del Vallès, les;13581;776;0,28;5,71
Sant Joan Despí;29064;771;0,28;2,65
Sant Adrià de Besòs;32641;734;0,27;2,25
Esparreguera;18708;717;0,26;3,83
Canet de Mar;11065;683;0,25;6,17
Llagosta, la;12350;659;0,24;5,34
Torelló;12454;625;0,23;5,02
Cardedeu;13167;623;0,23;4,73
Garriga, la;12333;596;0,22;4,83
Caldes de Montbui;13244;561;0,20;4,24
Parets del Vallès;15323;553;0,20;3,61
Sant Celoni;13291;514;0,19;3,87
Corbera de Llobregat;10194;506;0,18;4,96
Sant Andreu de Llavaneres;8091;500;0,18;6,18
Vallirana;10493;492;0,18;4,69
Alella;8796;470;0,17;5,34
Cubelles;7733;444;0,16;5,74
Cabrils;5282;441;0,16;8,35
Molins de Rei;21197;438;0,16;2,07
Barberà del Vallès;26902;424;0,15;1,58
Montmeló;8667;420;0,15;4,85
Santa Margarida i els Monjos;5179;418;0,15;8,07
Santa Perpètua de Mogoda;19486;415;0,15;2,13
Castellar del Vallès;18644;396;0,14;2,12
Abrera;8823;395;0,14;4,48
Ametlla del Vallès, l';6328;390;0,14;6,16
Premià de Dalt;9356;380;0,14;4,06
Sant Sadurní d'Anoia;10099;369;0,13;3,65
Piera;10194;349;0,13;3,42
Roda de Ter;5294;339;0,12;6,40
Tordera;10325;317;0,11;3,07
Llinars del Vallès;7363;309;0,11;4,20
Sant Pol de Mar;4035;299;0,11;7,41
Sant Feliu de Codines;4715;295;0,11;6,26
Sant Esteve Sesrovires;5591;294;0,11;5,26
Santa Maria de Palautordera;6826;288;0,10;4,22
Castellbisbal;9344;283;0,10;3,03
Sant Quirze del Vallès;13916;275;0,10;1,98
Arenys de Munt;6827;275;0,10;4,03
Taradell;5330;272;0,10;5,10
Argentona;10056;244;0,09;2,43
Cervelló;6528;242;0,09;3,71
Vilassar de Dalt;7752;234;0,08;3,02
Capellades;5049;233;0,08;4,61
Sant Bartomeu del Grau;1134;228;0,08;20,11
Tona;6183;223;0,08;3,61
Santa Susanna;2258;217;0,08;9,61
Caldes d'Estrac;2137;213;0,08;9,97
Calaf;3080;205;0,07;6,66
Pallejà;8192;202;0,07;2,47
Masquefa;5700;202;0,07;3,54
Gelida;4682;200;0,07;4,27
Palau-solità i Plegamans;11586;199;0,07;1,72
Montgat;8690;196;0,07;2,26
Sant Vicenç de Montalt;4123;194;0,07;4,71
Vilanova del Camí;10446;191;0,07;1,83
Teià;5581;188;0,07;3,37
Sant Fruitós de Bages;6036;184;0,07;3,05
Moià;4378;183;0,07;4,18
Sant Vicenç de Castellet;7139;182;0,07;2,55
Begues;4775;176;0,06;3,69
Gironella;4899;165;0,06;3,37
Balenyà;3208;165;0,06;5,14
Sant Cebrià de Vallalta;2060;163;0,06;7,91
Palafolls;6010;162;0,06;2,70
Sant Antoni de Vilamajor;3951;157;0,06;3,97
Sant Hipòlit de Voltregà;3087;151;0,05;4,89
Santa Margarida de Montbui;9076;149;0,05;1,64
Navàs;5600;145;0,05;2,59
Castellbell i el Vilar;3035;144;0,05;4,74
Roca del Vallès, la;7964;143;0,05;1,80
Cabrera de Mar;3863;140;0,05;3,62
Olivella;1552;132;0,05;8,51
Papiol, el;3512;131;0,05;3,73
Lliçà d'Amunt;10821;129;0,05;1,19
Prats de Lluçanès;2715;127;0,05;4,68
Sant Quintí de Mediona;1843;126;0,05;6,84
Monistrol de Montserrat;2578;125;0,05;4,85
Bigues i Riells del Fai;6032;124;0,04;2,06
Sant Martí Sarroca;2531;123;0,04;4,86
Calldetenes;2083;119;0,04;5,71
Bruc, el;1302;118;0,04;9,06
Torrelles de Llobregat;3912;117;0,04;2,99
Sant Fost de Campsentelles;6713;117;0,04;1,74
Sant Joan de Vilatorrada;9390;115;0,04;1,22
Polinyà;5246;113;0,04;2,15
Santa Coloma de Cervelló;5633;112;0,04;1,99
Centelles;5939;112;0,04;1,89
Subirats;2623;111;0,04;4,23
Sant Pere de Torelló;2230;107;0,04;4,80
Canyelles;2268;105;0,04;4,63
Castellterçol;2106;104;0,04;4,94
Matadepera;7404;101;0,04;1,36
Palma de Cervelló, la;2794;97;0,04;3,47
Font-rubí;1303;97;0,04;7,44
Hostalets de Pierola, els;1460;94;0,03;6,44
Viladecavalls;6304;93;0,03;1,48
Súria;6148;93;0,03;1,51
Sallent;7079;93;0,03;1,31
Santa Eulàlia de Ronçana;4988;92;0,03;1,84
Avinyonet del Penedès;1304;92;0,03;7,06
Tiana;6201;89;0,03;1,44
Martorelles;4981;89;0,03;1,79
Artés;4552;88;0,03;1,93
Navarcles;5400;87;0,03;1,61
Dosrius;3293;86;0,03;2,61
Sant Esteve de Palautordera;1591;84;0,03;5,28
Collbató;2519;84;0,03;3,33
Torrelles de Foix;1762;77;0,03;4,37
Sant Quirze de Besora;1986;77;0,03;3,88
Sant Llorenç d'Hortons;1779;77;0,03;4,33
Cardona;5399;77;0,03;1,43
Figaró-Montmany;901;74;0,03;8,21
Esquirol, l';2139;71;0,03;3,32
Lliçà de Vall;5396;70;0,03;1,30
Vacarisses;3181;69;0,03;2,17
Cànoves i Samalús;2066;69;0,03;3,34
Callús;1366;69;0,03;5,05
Olèrdola;2428;67;0,02;2,76
Sentmenat;6037;66;0,02;1,09
Badia del Vallès;14600;65;0,02;0,45
Sant Iscle de Vallalta;961;64;0,02;6,66
Puig-reig;4269;64;0,02;1,50
Masies de Voltregà, les;2883;64;0,02;2,22
Sant Climent de Llobregat;3140;59;0,02;1,88
Seva;2662;58;0,02;2,18
Guardiola de Berguedà;964;58;0,02;6,02
Vallromanes;1595;56;0,02;3,51
Avinyó;2046;56;0,02;2,74
Vilanova del Vallès;2604;54;0,02;2,07
Sant Julià de Vilatorta;2473;54;0,02;2,18
Sant Salvador de Guardiola;2245;53;0,02;2,36
Pobla de Claramunt, la;1797;52;0,02;2,89
Gurb;1993;52;0,02;2,61
Castellví de la Marca;1466;52;0,02;3,55
Pont de Vilomara i Rocafort, el;2750;51;0,02;1,85
Sant Pere de Vilamajor;2934;50;0,02;1,70
Sant Cugat Sesgarrigues;770;48;0,02;6,23
Sant Llorenç Savall;2123;47;0,02;2,21
Sant Feliu Sasserra;656;46;0,02;7,01
Montesquiu;854;45;0,02;5,27
Castellet i la Gornal;1508;45;0,02;2,98
Gualba;857;44;0,02;5,13
Vallgorguina;1516;43;0,02;2,84
Vallbona d'Anoia;1079;42;0,02;3,89
Sant Vicenç de Torelló;1833;42;0,02;2,29
Santpedor;5477;40;0,01;0,73
Santa Eugènia de Berga;1999;39;0,01;1,95
Olesa de Bonesvalls;1085;39;0,01;3,59
Granada, la;1429;39;0,01;2,73
Sant Pere de Riudebitlles;2123;38;0,01;1,79
Borredà;497;37;0,01;7,44
Castellví de Rosanes;1195;33;0,01;2,76
Vilalba Sasserra;498;32;0,01;6,43
Aiguafreda;2175;32;0,01;1,47
Torrelavit;1152;31;0,01;2,69
Folgueroles;1724;31;0,01;1,80
Pontons;408;30;0,01;7,35
Torre de Claramunt, la;2595;29;0,01;1,12
Mediona;1507;28;0,01;1,86
Pla del Penedès, el;903;26;<0,01;2,88
Llacuna, la;857;25;<0,01;2,92
Òdena;2743;24;<0,01;0,87
Ullastrell;1230;23;<0,01;1,87
Pacs del Penedès;680;23;<0,01;3,38
Cercs;1414;22;<0,01;1,56
Castellcir;419;22;<0,01;5,25
Bagà;2133;22;<0,01;1,03
Sant Quirze Safaja;441;21;<0,01;4,76
Sant Martí de Centelles;784;20;<0,01;2,55
Balsareny;3238;20;<0,01;0,62
Avià;1921;20;<0,01;1,04
Masies de Roda, les;717;17;<0,01;2,37
Fogars de la Selva;786;16;<0,01;2,04
Alpens;277;16;<0,01;5,78
Santa Maria de Besora;180;15;<0,01;8,33
Olost;1170;15;<0,01;1,28
Cabanyes, les;585;14;<0,01;2,39
Montmajor;465;13;<0,01;2,80
Gallifa;200;12;<0,01;6,00
Fogars de Montclús;365;12;<0,01;3,29
Castellgalí;993;12;<0,01;1,21
Campins;305;12;<0,01;3,93
Sora;189;11;<0,01;5,82
Sant Martí de Tous;1027;11;<0,01;1,07
Fonollosa;1061;11;<0,01;1,04
Santa Maria de Martorelles;698;10;<0,01;1,43
Òrrius;364;10;<0,01;2,75
Cabrera d'Anoia;649;10;<0,01;1,54
Brull, el;193;10;<0,01;5,18
Santa Eulàlia de Riuprimer;869;9;<0,01;1,04
Perafita;366;9;<0,01;2,46
Vilada;538;8;<0,01;1,49
Sant Boi de Lluçanès;572;8;<0,01;1,40
Malla;258;8;<0,01;3,10
Rupit i Pruit;328;7;<0,01;2,13
Santa Fe del Penedès;321;7;<0,01;2,18
Santa Cecília de Voltregà;207;7;<0,01;3,38
Copons;287;7;<0,01;2,44
Vilobí del Penedès;921;6;<0,01;0,65
Monistrol de Calders;617;6;<0,01;0,97
Castellar de n'Hug;192;6;<0,01;3,12
Marganell;238;5;<0,01;2,10
Castellfollit del Boix;385;5;<0,01;1,30
Prats de Rei, els;558;4;<0,01;0,72
Oristà;624;4;<0,01;0,64
Orís;236;4;<0,01;1,69
Jorba;617;4;<0,01;0,65
Castellolí;434;4;<0,01;0,92
Carme;670;4;<0,01;0,60
Calders;788;4;<0,01;0,51
Resto de municipios;15389;60;0,02;0,39
Provincia: Barcelona;4906116;275892;100,00;5,62

