Foreign population by age and sex. 2008
Sabadell
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,13,25,325,010
5-9 years,19,9,28,364,011
10-14 years,20,30,50,649,021
15-19 years,38,45,83,1078,034
20-24 years,35,47,82,1065,034
25-29 years,33,57,90,1169,037
30-34 years,50,65,115,1494,047
35-39 years,54,58,112,1455,046
40-44 years,31,46,77,1000,032
45-49 years,16,24,40,519,016
50-54 years,12,11,23,299,009
55-59 years,10,11,21,273,009
60-64 years,..,..,7,091,003
65-69 years,5,7,12,156,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,336,434,770,10000,316
%,4364,5636,10000,,

