Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;36;77;5,15;0,23
De 5 a 9 anys;39;42;81;5,42;0,24
De 10 a 14 anys;52;35;87;5,82;0,26
De 15 a 19 anys;38;41;79;5,28;0,24
De 20 a 24 anys;82;114;196;13,11;0,59
De 25 a 29 anys;134;156;290;19,40;0,87
De 30 a 34 anys;122;112;234;15,65;0,71
De 35 a 39 anys;91;73;164;10,97;0,49
De 40 a 44 anys;75;61;136;9,10;0,41
De 45 a 49 anys;40;33;73;4,88;0,22
De 50 a 54 anys;16;19;35;2,34;0,11
De 55 a 59 anys;8;10;18;1,20;0,05
De 60 a 64 anys;7;5;12;0,80;0,04
De 65 a 69 anys;4;4;8;0,54;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;749;746;1495;100,00;4,51
%;50,10;49,90;100,00;;

