Municipal distribution. 2022
Province: Girona
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d227
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.402,819,4044,660
Girona,21.248,151,746,071
Cassà de la Selva,1.842,146,721,793
Sant Feliu de Guíxols,3.956,112,553,283
Blanes,7.096,79,390,111
Banyoles,3.949,75,370,190
Olot,8.505,73,360,086
Vidreres,1.123,69,341,614
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,55,272,149
Sils,868,52,257,599
Santa Coloma de Farners,2.866,44,217,154
Palafrugell,5.396,41,202,076
Palamós,2.535,36,178,142
Maçanet de la Selva,1.006,31,153,308
Llagostera,1.543,29,143,188
Figueres,13.115,28,138,021
Lloret de Mar,14.114,24,119,017
"Bisbal d'Empordà, la",2.232,21,104,094
Santa Cristina d'Aro,974,15,074,154
Vilamacolum,128,13,064,1016
Sant Pere Pescador,766,12,059,157
Puigcerdà,1.935,10,049,052
Castellfollit de la Roca,101,10,049,990
Vilobí d'Onyar,344,9,044,262
Viladrau,93,5,025,538
Riudellots de la Selva,274,5,025,182
Torroella de Fluvià,177,4,020,226
Sant Jaume de Llierca,106,4,020,377
Caldes de Malavella,786,4,020,051
Other municipalities,49.188,49,242,010
Province: Girona,162.361,2.025,10000,125

