Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;55;122;3,93;0,76
De 5 a 9 anys;44;25;69;2,22;0,43
De 10 a 14 anys;75;78;153;4,93;0,95
De 15 a 19 anys;115;126;241;7,77;1,50
De 20 a 24 anys;122;121;243;7,83;1,51
De 25 a 29 anys;121;172;293;9,45;1,82
De 30 a 34 anys;189;258;447;14,41;2,77
De 35 a 39 anys;193;270;463;14,93;2,87
De 40 a 44 anys;185;200;385;12,41;2,39
De 45 a 49 anys;101;145;246;7,93;1,53
De 50 a 54 anys;61;102;163;5,25;1,01
De 55 a 59 anys;45;66;111;3,58;0,69
De 60 a 64 anys;31;39;70;2,26;0,43
De 65 a 69 anys;10;26;36;1,16;0,22
De 70 a 74 anys;9;16;25;0,81;0,16
De 75 a 79 anys;..;..;14;0,45;0,09
De 80 a 84 anys;4;8;12;0,39;0,07
85 anys o més;4;5;9;0,29;0,06
Total;1379;1723;3102;100,00;19,25
%;44,46;55,54;100,00;;

