Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Cornellà de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;6;18;4,90;0,12
De 5 a 9 anys;6;9;15;4,09;0,10
De 10 a 14 anys;12;14;26;7,08;0,17
De 15 a 19 anys;10;15;25;6,81;0,16
De 20 a 24 anys;20;22;42;11,44;0,28
De 25 a 29 anys;15;31;46;12,53;0,30
De 30 a 34 anys;19;28;47;12,81;0,31
De 35 a 39 anys;29;30;59;16,08;0,39
De 40 a 44 anys;18;14;32;8,72;0,21
De 45 a 49 anys;10;17;27;7,36;0,18
De 50 a 54 anys;..;..;6;1,63;0,04
De 55 a 59 anys;..;..;6;1,63;0,04
De 60 a 64 anys;..;..;6;1,63;0,04
De 65 a 69 anys;..;..;5;1,36;0,03
De 70 a 74 anys;..;..;5;1,36;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;157;210;367;100,00;2,42
%;42,78;57,22;100,00;;

