Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Mollet del Vallès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;7,98;0,18
De 5 a 9 años;..;..;4;2,45;0,05
De 10 a 14 años;6;6;12;7,36;0,16
De 15 a 20 años;7;7;14;8,59;0,19
De 20 a 24 años;8;13;21;12,88;0,29
De 25 a 29 años;18;6;24;14,72;0,33
De 30 a 34 años;8;11;19;11,66;0,26
De 35 a 39 años;13;8;21;12,88;0,29
De 40 a 44 años;7;7;14;8,59;0,19
De 44 a 49 años;..;..;7;4,29;0,10
De 50 a 54 años;..;..;6;3,68;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,07;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;76;163;100,00;2,24
%;53,37;46,63;100,00;;

