Població estrangera a 1 de gener. Per països. 2020
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;511;670;1181;12,96;2,47
Veneçuela;453;659;1112;12,21;3,66
Hondures;266;682;948;10,41;1,92
Paraguai;347;600;947;10,39;5,88
Equador;510;427;937;10,28;3,61
República Dominicana;403;362;765;8,40;3,83
Argentina;276;319;595;6,53;2,43
Perú;225;284;509;5,59;1,77
Brasil;137;258;395;4,34;1,70
Bolívia;136;218;354;3,89;1,23
Cuba;135;150;285;3,13;2,98
Xile;117;135;252;2,77;2,37
Uruguai;101;96;197;2,16;2,29
Mèxic;71;120;191;2,10;2,38
El Salvador;67;84;151;1,66;2,43
Estats Units, els;43;58;101;1,11;1,07
Nicaragua;34;55;89;0,98;2,32
Guatemala;19;25;44;0,48;4,30
Canadà;6;14;20;0,22;1,39
Costa Rica;7;12;19;0,21;1,96
Panamà;4;6;10;0,11;1,37
Dominica;..;..;4;0,04;1,85
Haití;..;..;4;0,04;4,00
Resta de països;..;..;..;..;..
Total continent;3872;5239;9111;100,00;..

