Municipal distribution. 2012
Baix Empordà
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.847,3.099,2865,5300
Sant Feliu de Guíxols,4.125,1.693,1565,4104
"Bisbal d'Empordà, la",2.432,1.282,1185,5271
Torroella de Montgrí,3.273,1.184,1095,3617
Palamós,2.810,945,874,3363
Calonge i Sant Antoni,2.645,802,741,3032
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,774,716,2405
Ullà,402,257,238,6393
Santa Cristina d'Aro,966,197,182,2039
Begur,862,148,137,1717
Pals,790,104,096,1316
Verges,191,102,094,5340
Mont-ras,182,68,063,3736
Forallac,155,43,040,2774
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,27,025,2755
Gualta,68,16,015,2353
Bellcaire d'Empordà,85,16,015,1882
Corçà,109,14,013,1284
Vilopriu,33,8,007,2424
"Tallada d'Empordà, la",68,8,007,1176
Regencós,41,6,006,1463
Torrent,24,5,005,2083
Palau-sator,26,5,005,1923
Serra de Daró,21,4,004,1905
Albons,104,4,004,385
Other municipalities,395,6,006,152
Baix Empordà,28.970,10.817,10000,3734

