Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Alt Pirineu i Aran
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;3,37;0,09
De 5 a 9 años;9;7;16;4,49;0,13
De 10 a 14 años;8;13;21;5,90;0,17
De 15 a 20 años;17;18;35;9,83;0,28
De 20 a 24 años;17;24;41;11,52;0,32
De 25 a 29 años;13;28;41;11,52;0,32
De 30 a 34 años;19;29;48;13,48;0,38
De 35 a 39 años;21;32;53;14,89;0,42
De 40 a 44 años;15;34;49;13,76;0,39
De 44 a 49 años;9;10;19;5,34;0,15
De 50 a 54 años;5;5;10;2,81;0,08
De 55 a 59 años;..;..;4;1,12;0,03
De 60 a 64 años;..;..;4;1,12;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;137;219;356;100,00;2,80
%;38,48;61,52;100,00;;

