Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Empordà
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;30;51;6,77;0,20
De 5 a 9 anys;20;14;34;4,52;0,13
De 10 a 14 anys;23;10;33;4,38;0,13
De 15 a 19 anys;45;6;51;6,77;0,20
De 20 a 24 anys;58;6;64;8,50;0,25
De 25 a 29 anys;75;15;90;11,95;0,35
De 30 a 34 anys;76;24;100;13,28;0,39
De 35 a 39 anys;96;14;110;14,61;0,43
De 40 a 44 anys;66;16;82;10,89;0,32
De 45 a 49 anys;38;13;51;6,77;0,20
De 50 a 54 anys;34;8;42;5,58;0,16
De 55 a 59 anys;..;..;22;2,92;0,09
De 60 a 64 anys;..;..;16;2,12;0,06
De 65 a 69 anys;..;..;6;0,80;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;593;160;753;100,00;2,93
%;78,75;21,25;100,00;;

