Población extranjera a 1 de enero. Por municipios. 2000
Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2000
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Castelló d'Empúries;6266;1967;22,33;31,39
Roses;12857;1960;22,26;15,24
Figueres;34023;1850;21,01;5,44
Escala, l';6285;650;7,38;10,34
Llançà;4063;369;4,19;9,08
Cadaqués;2301;269;3,05;11,69
Sant Pere Pescador;1428;242;2,75;16,95
Palau-saverdera;931;167;1,90;17,94
Jonquera, la;2565;137;1,56;5,34
Pau;417;92;1,04;22,06
Vilafant;4100;82;0,93;2,00
Vilajuïga;953;54;0,61;5,67
Garriguella;726;51;0,58;7,02
Colera;592;51;0,58;8,61
Port de la Selva, el;877;49;0,56;5,59
Darnius;517;45;0,51;8,70
Sant Miquel de Fluvià;625;43;0,49;6,88
Peralada;1277;42;0,48;3,29
Armentera, l';756;31;0,35;4,10
Cabanes;798;30;0,34;3,76
Pont de Molins;430;28;0,32;6,51
Agullana;655;27;0,31;4,12
Vila-sacra;383;25;0,28;6,53
Ventalló;608;25;0,28;4,11
Navata;708;25;0,28;3,53
Llers;954;25;0,28;2,62
Borrassà;533;23;0,26;4,32
Bàscara;822;22;0,25;2,68
Vilamacolum;261;20;0,23;7,66
Vilabertran;784;20;0,23;2,55
Portbou;1511;20;0,23;1,32
Boadella i les Escaules;219;20;0,23;9,13
Viladamat;417;19;0,22;4,56
Avinyonet de Puigventós;618;18;0,20;2,91
Vilanant;308;17;0,19;5,52
Torroella de Fluvià;319;17;0,19;5,33
Maçanet de Cabrenys;664;17;0,19;2,56
Cantallops;267;16;0,18;5,99
Fortià;525;15;0,17;2,86
Biure;217;14;0,16;6,45
Cabanelles;226;14;0,16;6,19
Saus, Camallera i Llampaies;688;13;0,15;1,89
Capmany;409;13;0,15;3,18
Vilamaniscle;120;12;0,14;10,00
Sant Llorenç de la Muga;182;12;0,14;6,59
Garrigàs;339;12;0,14;3,54
Pontós;217;11;0,12;5,07
Pedret i Marzà;127;11;0,12;8,66
Sant Climent Sescebes;404;10;0,11;2,48
Riumors;192;10;0,11;5,21
Ordis;285;10;0,11;3,51
Vajol, la;96;10;0,11;10,42
Sant Mori;158;8;0,09;5,06
Rabós;145;8;0,09;5,52
Vilamalla;761;7;0,08;0,92
Terrades;200;6;0,07;3,00
Mollet de Peralada;189;6;0,07;3,17
Vilaür;125;5;0,06;4,00
Far d'Empordà, el;387;5;0,06;1,29
Selva de Mar, la;190;4;0,05;2,11
Santa Llogaia d'Àlguema;300;4;0,05;1,33
Palau de Santa Eulàlia;90;4;0,05;4,44
Albanyà;128;4;0,05;3,12
Resto de municipios;1510;14;0,16;0,93
Alt Empordà;101028;8807;100,00;8,72

