Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Oriental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;134;120;254;3,45;0,70
De 5 a 9 años;136;141;277;3,77;0,76
De 10 a 14 años;114;109;223;3,03;0,61
De 15 a 20 años;219;211;430;5,85;1,19
De 20 a 24 años;333;356;689;9,37;1,90
De 25 a 29 años;412;458;870;11,83;2,40
De 30 a 34 años;364;549;913;12,42;2,52
De 35 a 39 años;487;573;1060;14,42;2,92
De 40 a 44 años;379;468;847;11,52;2,33
De 44 a 49 años;283;343;626;8,51;1,73
De 50 a 54 años;172;260;432;5,88;1,19
De 55 a 59 años;99;162;261;3,55;0,72
De 60 a 64 años;59;116;175;2,38;0,48
De 65 a 69 años;38;77;115;1,56;0,32
De 70 a 74 años;22;65;87;1,18;0,24
De 75 a 79 años;10;42;52;0,71;0,14
De 80 a 84 años;9;19;28;0,38;0,08
85 años o más;..;..;14;0,19;0,04
Total;3272;4081;7353;100,00;20,26
%;44,50;55,50;100,00;;

