Població estrangera a 1 de gener. Per països. 2009
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;348;203;551;80,91;0,24
Guinea-Bissau;16;7;23;3,38;2,75
Guinea;14;7;21;3,08;0,44
Nigèria;13;6;19;2,79;0,27
Guinea Equatorial;8;10;18;2,64;1,06
Algèria;11;5;16;2,35;0,19
Camerun;5;4;9;1,32;0,73
Mali;..;..;6;0,88;0,09
Egipte;..;..;4;0,59;0,44
Resta de països;..;..;14;2,06;..
Total continent;437;244;681;100,00;..

