Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;6257;2,95;14,66;473;8,18
2021;211609;41653;5784;2,73;13,89;385;7,13
2020;211840;40674;5399;2,55;13,27;835;18,30
2019;209818;38507;4564;2,18;11,85;503;12,39
2018;208638;37128;4061;1,95;10,94;210;5,45
2017;208059;36779;3851;1,85;10,47;-214;-5,26
2016;208881;37926;4065;1,95;10,72;-287;-6,59
2015;209324;38508;4352;2,08;11,30;-514;-10,56
2014;209768;39605;4866;2,32;12,29;-717;-12,84
2013;210141;40924;5583;2,66;13,64;-349;-5,88
2012;209965;40997;5932;2,83;14,47;-579;-8,89
2011;207633;39767;6511;3,14;16,37;-444;-6,38
2010;205724;38601;6955;3,38;18,02;-249;-3,46
2009;203279;36939;7204;3,54;19,50;638;9,72
2008;197391;32075;6566;3,33;20,47;960;17,12
2007;190558;26118;5606;2,94;21,46;418;8,06
2006;187326;23606;5188;2,77;21,98;328;6,75
2005;183954;20449;4860;2,64;23,77;1136;30,50
2004;176618;13377;3724;2,11;27,84;841;29,17
2003;173092;9952;2883;1,67;28,97;1091;60,88
2002;169593;6746;1792;1,06;26,56;842;88,63
2001;166826;4166;950;0,57;22,80;302;46,60
2000;165198;3336;648;0,39;19,42;..;..

