Población extranjera a 1 de enero. Por países. 2005
Mollet del Vallès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Mauritania;486;8;494;62,37;26,53
Senegal;81;13;94;11,87;0,91
Mali;..;..;66;8,33;1,53
Gambia;50;13;63;7,95;0,48
Nigeria;26;21;47;5,93;1,27
Sierra Leona;..;..;9;1,14;2,58
Ghana;..;..;8;1,01;0,28
Liberia;..;..;5;0,63;4,39
Resto de países;..;..;6;0,76;..
Total subcontinent;732;60;792;100,00;..

