Población extranjera a 1 de enero. Por municipios. 2007
Baix Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;4898;1300;35,55;26,54
Calafell;3725;1035;28,30;27,79
Cunit;1765;440;12,03;24,93
Arboç, l';996;385;10,53;38,65
Banyeres del Penedès;216;96;2,63;44,44
Bisbal del Penedès, la;194;84;2,30;43,30
Santa Oliva;288;63;1,72;21,88
Sant Jaume dels Domenys;140;49;1,34;35,00
Bellvei;202;47;1,29;23,27
Albinyana;128;47;1,29;36,72
Llorenç del Penedès;130;41;1,12;31,54
Montmell, el;73;38;1,04;52,05
Bonastre;83;24;0,66;28,92
Masllorenç;67;8;0,22;11,94
Baix Penedès;12905;3657;100,00;28,34

