Població estrangera a 1 de gener. Per municipis. 2007
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3246;368;59,07;11,34
Porqueres;128;55;8,83;42,97
Cornellà del Terri;98;39;6,26;39,80
Serinyà;98;37;5,94;37,76
Vilademuls;78;29;4,65;37,18
Fontcoberta;40;22;3,53;55,00
Esponellà;34;20;3,21;58,82
Sant Miquel de Campmajor;30;18;2,89;60,00
Crespià;25;16;2,57;64,00
Camós;26;13;2,09;50,00
Palol de Revardit;8;6;0,96;75,00
Pla de l'Estany;3811;623;100,00;16,35

