Foreign population by age and sex. 2021
Province: Girona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,37,78,337,005
5-9 years,37,34,71,307,004
10-14 years,46,46,92,398,006
15-19 years,55,67,122,528,008
20-24 years,91,97,188,813,012
25-29 years,149,119,268,1159,017
30-34 years,156,177,333,1440,021
35-39 years,134,134,268,1159,017
40-44 years,121,143,264,1142,016
45-49 years,109,118,227,982,014
50-54 years,63,76,139,601,009
55-59 years,46,45,91,394,006
60-64 years,20,25,45,195,003
65-69 years,12,34,46,199,003
70-74 years,9,32,41,177,003
75-79 years,9,14,23,099,001
80-84 years,..,..,12,052,<001
85 years or more,..,..,4,017,<001
Total,1.101,1.211,2.312,10000,144
%,4762,5238,10000,,

