Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;3,57;0,18
De 5 a 9 anys;..;..;5;1,62;0,08
De 10 a 14 anys;6;8;14;4,55;0,23
De 15 a 19 anys;13;13;26;8,44;0,43
De 20 a 24 anys;15;10;25;8,12;0,41
De 25 a 29 anys;13;13;26;8,44;0,43
De 30 a 34 anys;7;20;27;8,77;0,45
De 35 a 39 anys;15;36;51;16,56;0,85
De 40 a 44 anys;7;29;36;11,69;0,60
De 45 a 49 anys;10;21;31;10,06;0,51
De 50 a 54 anys;12;8;20;6,49;0,33
De 55 a 59 anys;5;8;13;4,22;0,22
De 60 a 64 anys;..;..;6;1,95;0,10
De 65 a 69 anys;4;4;8;2,60;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;191;308;100,00;5,11
%;37,99;62,01;100,00;;

