Foreign population by age and sex. 2001
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2001
Categoria,Men,Women,Total,% of the population
0-4 years,10,10,20,447
5-9 years,12,10,22,492
10-14 years,12,17,29,649
15-19 years,16,15,31,694
20-24 years,25,13,38,850
25-29 years,53,21,74,1655
30-34 years,46,21,67,1499
35-39 years,50,22,72,1611
40-44 years,28,11,39,872
45-49 years,12,6,18,403
50-54 years,5,8,13,291
55-59 years,..,..,8,179
60-64 years,..,..,8,179
65-69 years,..,..,..,..
70-74 years,..,..,..,..
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,283,164,447,10000
%,6331,3669,10000,

