Población extranjera a 1 de enero. Por países. 2004
Granollers
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1006;626;1632;26,74;1,14
Ecuador;425;505;930;15,24;1,10
Senegal;480;155;635;10,40;8,72
Bolívia;189;194;383;6,27;2,95
Gambia;256;99;355;5,82;3,18
Argentina;133;121;254;4,16;0,83
República Dominicana;56;108;164;2,69;1,29
Colombia;64;98;162;2,65;0,43
Italia;93;59;152;2,49;0,74
China;82;62;144;2,36;0,73
Guinea;96;26;122;2,00;4,89
Chile;66;40;106;1,74;1,06
Mali;92;5;97;1,59;3,37
Uruguay;52;39;91;1,49;0,91
Ucrania;43;44;87;1,43;0,99
Rumanía;52;34;86;1,41;0,35
Francia;33;33;66;1,08;0,38
Perú;36;28;64;1,05;0,29
Cuba;19;31;50;0,82;0,76
Argelia;27;17;44;0,72;0,74
Mauritania;..;..;42;0,69;3,01
Portugal;18;23;41;0,67;0,72
Brasil;9;29;38;0,62;0,47
Guinea-Bissau;..;..;36;0,59;6,72
Russia;8;25;33;0,54;0,41
Alemania;17;11;28;0,46;0,20
Venezuela;10;12;22;0,36;0,40
Reino Unido;10;10;20;0,33;0,18
Bulgaria;10;6;16;0,26;0,29
México;8;8;16;0,26;0,27
Polonia;..;..;13;0,21;0,41
Guinea Ecuatorial;..;..;13;0,21;1,30
Estados Unidos de América;..;..;12;0,20;0,30
Bélgica;6;5;11;0,18;0,31
Pakistán;6;4;10;0,16;0,07
Países Bajos;..;..;9;0,15;0,16
Congo;..;..;8;0,13;2,69
Filipinas;..;..;7;0,11;0,11
Suiza;..;..;6;0,10;0,26
República de Moldova;..;..;6;0,10;0,40
Irlanda;..;..;5;0,08;0,61
Ghana;..;..;5;0,08;0,24
Sierra Leona;..;..;5;0,08;1,48
El Salvador;..;..;5;0,08;0,49
Honduras;..;..;5;0,08;0,19
Albania;..;..;4;0,07;1,55
Suecia;..;..;4;0,07;0,35
Eslovaquia;..;..;4;0,07;0,51
Paraguay;..;..;4;0,07;0,29
República de Corea;..;..;4;0,07;0,73
Resto de países;22;23;45;0,74;..
No consta país;2;1;3;0,05;..
Total;3563;2541;6104;100,00;..

