Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;51;101;3,54;1,33
De 5 a 9 años;66;67;133;4,66;1,74
De 10 a 14 años;65;55;120;4,21;1,57
De 15 a 20 años;66;43;109;3,82;1,43
De 20 a 24 años;82;78;160;5,61;2,10
De 25 a 29 años;90;110;200;7,01;2,62
De 30 a 34 años;131;135;266;9,32;3,49
De 35 a 39 años;166;181;347;12,16;4,55
De 40 a 44 años;168;178;346;12,13;4,54
De 44 a 49 años;176;131;307;10,76;4,03
De 50 a 54 años;141;106;247;8,66;3,24
De 55 a 59 años;112;73;185;6,48;2,43
De 60 a 64 años;74;69;143;5,01;1,88
De 65 a 69 años;45;42;87;3,05;1,14
De 70 a 74 años;26;20;46;1,61;0,60
De 75 a 79 años;14;19;33;1,16;0,43
De 80 a 84 años;7;8;15;0,53;0,20
85 años o más;..;..;8;0,28;0,10
Total;1481;1372;2853;100,00;37,43
%;51,91;48,09;100,00;;

