Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;32;78;2,76;0,03
De 5 a 9 años;51;54;105;3,71;0,04
De 10 a 14 años;50;36;86;3,04;0,03
De 15 a 20 años;69;44;113;4,00;0,04
De 20 a 24 años;65;68;133;4,70;0,05
De 25 a 29 años;78;102;180;6,37;0,07
De 30 a 34 años;126;109;235;8,31;0,09
De 35 a 39 años;103;129;232;8,21;0,09
De 40 a 44 años;85;97;182;6,44;0,07
De 44 a 49 años;65;89;154;5,45;0,06
De 50 a 54 años;85;107;192;6,79;0,07
De 55 a 59 años;96;116;212;7,50;0,08
De 60 a 64 años;110;113;223;7,89;0,09
De 65 a 69 años;121;104;225;7,96;0,09
De 70 a 74 años;108;77;185;6,54;0,07
De 75 a 79 años;60;76;136;4,81;0,05
De 80 a 84 años;37;48;85;3,01;0,03
85 años o más;25;46;71;2,51;0,03
Total;1380;1447;2827;100,00;1,10
%;48,81;51,19;100,00;;

