Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;86;147;4,48;0,36
De 5 a 9 anys;66;61;127;3,87;0,31
De 10 a 14 anys;53;64;117;3,57;0,28
De 15 a 19 anys;65;75;140;4,27;0,34
De 20 a 24 anys;156;213;369;11,26;0,90
De 25 a 29 anys;358;314;672;20,50;1,63
De 30 a 34 anys;307;238;545;16,63;1,32
De 35 a 39 anys;229;154;383;11,68;0,93
De 40 a 44 anys;197;109;306;9,33;0,74
De 45 a 49 anys;125;88;213;6,50;0,52
De 50 a 54 anys;66;44;110;3,36;0,27
De 55 a 59 anys;23;42;65;1,98;0,16
De 60 a 64 anys;10;15;25;0,76;0,06
De 65 a 69 anys;13;6;19;0,58;0,05
De 70 a 74 anys;6;8;14;0,43;0,03
De 75 a 79 anys;..;..;9;0,27;0,02
De 80 a 84 anys;5;5;10;0,31;0,02
85 anys o més;..;..;7;0,21;0,02
Total;1743;1535;3278;100,00;7,96
%;53,17;46,83;100,00;;

