Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;22;57;10,96;1,21
De 5 a 9 años;20;18;38;7,31;0,81
De 10 a 14 años;10;13;23;4,42;0,49
De 15 a 20 años;16;9;25;4,81;0,53
De 20 a 24 años;13;12;25;4,81;0,53
De 25 a 29 años;18;29;47;9,04;1,00
De 30 a 34 años;41;38;79;15,19;1,68
De 35 a 39 años;30;32;62;11,92;1,32
De 40 a 44 años;25;29;54;10,38;1,15
De 44 a 49 años;38;16;54;10,38;1,15
De 50 a 54 años;15;9;24;4,62;0,51
De 55 a 59 años;6;6;12;2,31;0,25
De 60 a 64 años;..;..;7;1,35;0,15
De 65 a 69 años;..;..;8;1,54;0,17
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;277;243;520;100,00;11,03
%;53,27;46,73;100,00;;

