Població estrangera a 1 de gener. Per municipis. 2015
Comarques Gironines
Origen geogràfic: Dinamarca
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d107&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;5739;11;9,02;0,19
Santa Cristina d'Aro;856;8;6,56;0,93
Castell d'Aro, Platja d'Aro i s'Agaró;3166;8;6,56;0,25
Girona;17736;7;5,74;0,04
Figueres;12669;7;5,74;0,06
Caldes de Malavella;479;6;4,92;1,25
Sant Feliu de Guíxols;3657;5;4,10;0,14
Roses;6244;5;4,10;0,08
Vidreres;979;4;3,28;0,41
Torroella de Montgrí;2953;4;3,28;0,14
Peralada;231;4;3,28;1,73
Lloret de Mar;13630;4;3,28;0,03
Garrigoles;17;4;3,28;23,53
Resta de municipis;73186;45;36,89;0,06
Comarques Gironines;141542;122;100,00;0,09

