Población extranjera a 1 de enero. Por países. 2005
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;83;61;144;65,45;0,37
Ucrania;12;14;26;11,82;0,23
Russia;9;7;16;7,27;0,16
Bulgaria;4;4;8;3,64;0,11
Armenia;..;..;7;3,18;0,31
Bielorusia;..;..;5;2,27;0,59
República de Moldova;..;..;4;1,82;0,18
Turquía;..;..;4;1,82;0,93
Resto de países;..;..;6;2,73;..
Total subcontinent;121;99;220;100,00;..

