Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;57;116;5,24;0,01
De 5 a 9 anys;50;54;104;4,70;0,01
De 10 a 14 anys;32;35;67;3,03;<0,01
De 15 a 19 anys;68;35;103;4,65;0,01
De 20 a 24 anys;73;82;155;7,00;0,02
De 25 a 29 anys;242;119;361;16,31;0,04
De 30 a 34 anys;241;113;354;16,00;0,04
De 35 a 39 anys;208;89;297;13,42;0,03
De 40 a 44 anys;140;64;204;9,22;0,02
De 45 a 49 anys;92;42;134;6,06;0,01
De 50 a 54 anys;65;39;104;4,70;0,01
De 55 a 59 anys;48;22;70;3,16;<0,01
De 60 a 64 anys;38;18;56;2,53;<0,01
De 65 a 69 anys;11;19;30;1,36;<0,01
De 70 a 74 anys;12;9;21;0,95;<0,01
De 75 a 79 anys;4;13;17;0,77;<0,01
De 80 a 84 anys;5;7;12;0,54;<0,01
85 anys o més;..;..;8;0,36;<0,01
Total;1390;823;2213;100,00;0,24
%;62,81;37,19;100,00;;

