Población extranjera a 1 de enero. Por países. 2001
Comarques Centrals
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;167;111;278;33,10;1,76
Colombia;100;128;228;27,14;2,07
Argentina;58;55;113;13,45;1,66
Perú;28;38;66;7,86;0,61
Uruguay;16;28;44;5,24;2,00
Brasil;6;30;36;4,29;1,11
Chile;7;23;30;3,57;0,88
Venezuela;9;21;30;3,57;1,75
Bolívia;5;6;11;1,31;0,84
Paraguay;..;..;4;0,48;2,01
Total subcontinent;396;444;840;100,00;..

