Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d409
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;404;0,08;0,45;0;0,00
2021;531487;89758;404;0,08;0,45;1;0,25
2020;529395;89960;403;0,08;0,45;4;1,00
2019;521286;83754;399;0,08;0,48;14;3,64
2018;515095;78915;385;0,07;0,49;16;4,34
2017;511335;76260;369;0,07;0,48;11;3,07
2016;511631;77661;358;0,07;0,46;8;2,29
2015;512300;80234;350;0,07;0,44;-6;-1,69
2014;515406;85306;356;0,07;0,42;1;0,28
2013;520200;92747;355;0,07;0,38;5;1,43
2012;521235;95088;350;0,07;0,37;26;8,02
2011;518655;94530;324;0,06;0,34;14;4,52
2010;517066;96516;310;0,06;0,32;26;9,15
2009;513580;95506;284;0,06;0,30;26;10,08
2008;504160;89158;258;0,05;0,29;81;45,76
2007;484442;73854;177;0,04;0,24;14;8,59
2006;467248;62326;163;0,03;0,26;16;10,88
2005;450148;51631;147;0,03;0,28;39;36,11
2004;431686;38485;108;0,03;0,28;15;16,13
2003;419179;30642;93;0,02;0,30;22;30,99
2002;404673;21196;71;0,02;0,33;13;22,41
2001;392920;14316;58;0,01;0,41;8;16,00
2000;385406;10184;50;0,01;0,49;..;..

