Población extranjera a 1 de enero. Por países. 2003
Baix Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;2435;2881;5316;28,56;8,20
Colombia;1422;1814;3236;17,38;9,11
Argentina;1343;1339;2682;14,41;10,51
Perú;675;917;1592;8,55;8,64
Chile;719;599;1318;7,08;16,14
Uruguay;425;400;825;4,43;12,01
Brasil;220;465;685;3,68;10,38
Cuba;246;388;634;3,41;10,31
Bolívia;206;242;448;2,41;6,66
República Dominicana;124;314;438;2,35;3,83
Estados Unidos de América;191;176;367;1,97;9,74
México;125;194;319;1,71;7,35
Venezuela;112;176;288;1,55;7,28
Paraguay;99;116;215;1,15;31,16
Honduras;29;51;80;0,43;3,91
El Salvador;8;45;53;0,28;5,57
Canada;20;17;37;0,20;7,28
Guatemala;11;11;22;0,12;9,05
Nicaragua;10;9;19;0,10;6,74
Dominica;..;..;13;0,07;8,02
Panamá;5;8;13;0,07;6,50
Costa Rica;..;..;12;0,06;6,06
Resto de países;..;..;4;0,02;..
Total continent;8439;10177;18616;100,00;..

