Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Castelldefels
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;5;4;9;4,52;0,07
De 20 a 24 años;7;5;12;6,03;0,09
De 25 a 29 años;21;14;35;17,59;0,27
De 30 a 34 años;14;13;27;13,57;0,21
De 35 a 39 años;10;10;20;10,05;0,15
De 40 a 44 años;15;11;26;13,07;0,20
De 44 a 49 años;14;11;25;12,56;0,19
De 50 a 54 años;6;4;10;5,03;0,08
De 55 a 59 años;..;..;4;2,01;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;3,52;0,05
De 70 a 74 años;..;..;6;3,02;0,05
De 75 a 79 años;4;4;8;4,02;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;102;97;199;100,00;1,51
%;51,26;48,74;100,00;;

