Población extranjera a 1 de enero. Por países. 2022
Camp de Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;2484;3257;5741;36,35;10,47
Argentina;1015;1141;2156;13,65;8,01
Venezuela;730;1033;1763;11,16;5,34
Brasil;670;1091;1761;11,15;8,26
Bolívia;410;584;994;6,29;4,17
Perú;371;474;845;5,35;2,76
Ecuador;425;419;844;5,34;3,60
Uruguay;314;334;648;4,10;8,02
Chile;296;312;608;3,85;5,95
Paraguay;134;297;431;2,73;2,77
Resto de países;..;..;..;..;..
Total subcontinent;6850;8942;15792;100,00;..

