Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Anoia
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,79;0,08
De 5 a 9 años;6;6;12;3,72;0,10
De 10 a 14 años;6;10;16;4,95;0,14
De 15 a 20 años;8;10;18;5,57;0,16
De 20 a 24 años;13;12;25;7,74;0,22
De 25 a 29 años;21;20;41;12,69;0,36
De 30 a 34 años;16;24;40;12,38;0,35
De 35 a 39 años;21;22;43;13,31;0,38
De 40 a 44 años;15;21;36;11,15;0,31
De 44 a 49 años;11;19;30;9,29;0,26
De 50 a 54 años;8;12;20;6,19;0,17
De 55 a 59 años;..;..;11;3,41;0,10
De 60 a 64 años;..;..;6;1,86;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,24;0,03
De 75 a 79 años;..;..;7;2,17;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;185;323;100,00;2,82
%;42,72;57,28;100,00;;

