Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Segrià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;11;28;3,71;0,67
De 5 a 9 años;28;15;43;5,70;1,03
De 10 a 14 años;10;10;20;2,65;0,48
De 15 a 20 años;18;18;36;4,77;0,86
De 20 a 24 años;39;50;89;11,79;2,14
De 25 a 29 años;76;51;127;16,82;3,05
De 30 a 34 años;57;41;98;12,98;2,35
De 35 a 39 años;67;37;104;13,77;2,50
De 40 a 44 años;41;25;66;8,74;1,58
De 44 a 49 años;28;22;50;6,62;1,20
De 50 a 54 años;15;14;29;3,84;0,70
De 55 a 59 años;..;..;14;1,85;0,34
De 60 a 64 años;6;5;11;1,46;0,26
De 65 a 69 años;5;5;10;1,32;0,24
De 70 a 74 años;7;5;12;1,59;0,29
De 75 a 79 años;..;..;7;0,93;0,17
De 80 a 84 años;..;..;7;0,93;0,17
85 años o más;..;..;4;0,53;0,10
Total;433;322;755;100,00;18,12
%;57,35;42,65;100,00;;

