Població estrangera a 1 de gener. Per països. 2009
Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;654;770;1424;26,48;2,90
Brasil;482;731;1213;22,55;4,34
Bolívia;374;561;935;17,39;1,60
Equador;375;384;759;14,11;0,92
Argentina;180;200;380;7,07;1,12
Perú;124;155;279;5,19;0,79
Veneçuela;56;70;126;2,34;1,26
Uruguai;49;56;105;1,95;0,66
Paraguai;26;57;83;1,54;0,57
Xile;41;33;74;1,38;0,45
Total subcontinent;2361;3017;5378;100,00;..

