Població a 1 de gener. Total i estrangera. 2000-2022
Ribera d'Ebre
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d315
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;21920;3658;8;0,04;0,22;1;14,29
2021;21864;3599;7;0,03;0,19;-2;-22,22
2020;21870;3513;9;0,04;0,26;0;0,00
2019;21865;3354;9;0,04;0,27;-1;-10,00
2018;21964;3171;10;0,05;0,32;3;42,86
2017;22203;3172;7;0,03;0,22;-3;-30,00
2016;22471;3246;10;0,04;0,31;4;66,67
2015;22723;3325;6;0,03;0,18;-1;-14,29
2014;22925;3383;7;0,03;0,21;0;0,00
2013;23477;3859;7;0,03;0,18;0;0,00
2012;23867;4062;7;0,03;0,17;-3;-30,00
2011;23889;3977;10;0,04;0,25;-2;-16,67
2010;24082;3924;12;0,05;0,31;2;20,00
2009;24004;3723;10;0,04;0,27;2;25,00
2008;23844;3462;8;0,03;0,23;3;60,00
2007;23319;2888;5;0,02;0,17;-1;-16,67
2006;23046;2502;6;0,03;0,24;-4;-40,00
2005;22925;2125;10;0,04;0,47;-1;-9,09
2004;22632;1616;11;0,05;0,68;-6;-35,29
2003;22464;1287;17;0,08;1,32;6;54,55
2002;22151;812;11;0,05;1,35;0;0,00
2001;21951;447;11;0,05;2,46;3;37,50
2000;21993;250;8;0,04;3,20;..;..

