Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: New Zealand
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d504
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,15,<0.01,0.01,0,0.00
2021,822309,137485,15,<0.01,0.01,0,0.00
2020,816772,136793,15,<0.01,0.01,6,66.67
2019,804664,127768,9,<0.01,<0.01,3,50.00
2018,795902,120944,6,<0.01,<0.01,2,50.00
2017,791693,117679,4,<0.01,<0.01,0,0.00
2016,792299,119738,4,<0.01,<0.01,..,..
2015,795101,124034,..,..,..,..,..
2014,800962,132193,..,..,..,..,..
2013,810178,144312,4,<0.01,<0.01,0,0.00
2012,814199,149587,4,<0.01,<0.01,-1,-20.00
2011,811401,148704,5,<0.01,<0.01,-1,-16.67
2010,808420,150314,6,<0.01,<0.01,2,50.00
2009,803301,149210,4,<0.01,<0.01,-3,-42.86
2008,788895,139972,7,<0.01,<0.01,-1,-12.50
2007,757795,116501,8,<0.01,<0.01,-2,-20.00
2006,730466,99103,10,<0.01,0.01,2,25.00
2005,704907,84088,8,<0.01,<0.01,3,60.00
2004,674144,63107,5,<0.01,<0.01,1,25.00
2003,654149,50892,4,<0.01,<0.01,-2,-33.33
2002,631156,35349,6,<0.01,0.02,1,20.00
2001,612086,23731,5,<0.01,0.02,..,..
2000,598533,15831,..,..,..,..,..

