Foreign population by age and sex. 2016
Baix Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,23,59,860,045
5-9 years,18,20,38,554,029
10-14 years,31,18,49,714,037
15-19 years,34,16,50,729,038
20-24 years,24,13,37,539,028
25-29 years,42,35,77,1122,059
30-34 years,45,28,73,1064,055
35-39 years,66,37,103,1501,078
40-44 years,44,36,80,1166,061
45-49 years,38,18,56,816,043
50-54 years,20,12,32,466,024
55-59 years,8,8,16,233,012
60-64 years,..,..,8,117,006
65-69 years,..,..,6,087,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,415,271,686,10000,521
%,6050,3950,10000,,

