Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Cugat del Vallès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;29;39;11,24;0,37
De 5 a 9 años;8;16;24;6,92;0,23
De 10 a 14 años;4;5;9;2,59;0,09
De 15 a 20 años;8;6;14;4,03;0,13
De 20 a 24 años;..;..;21;6,05;0,20
De 25 a 29 años;46;16;62;17,87;0,59
De 30 a 34 años;45;16;61;17,58;0,58
De 35 a 39 años;40;9;49;14,12;0,47
De 40 a 44 años;36;7;43;12,39;0,41
De 44 a 49 años;..;..;8;2,31;0,08
De 50 a 54 años;..;..;7;2,02;0,07
De 55 a 59 años;..;..;4;1,15;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;232;115;347;100,00;3,32
%;66,86;33,14;100,00;;

