Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2437;2375;4812;8,10
De 5 a 9 anys;1776;1720;3496;5,88
De 10 a 14 anys;1768;1658;3426;5,76
De 15 a 19 anys;1767;1633;3400;5,72
De 20 a 24 anys;1819;1975;3794;6,38
De 25 a 29 anys;2596;3141;5737;9,65
De 30 a 34 anys;3817;3721;7538;12,68
De 35 a 39 anys;4215;3320;7535;12,68
De 40 a 44 anys;3645;2770;6415;10,79
De 45 a 49 anys;2600;1969;4569;7,69
De 50 a 54 anys;1787;1355;3142;5,29
De 55 a 59 anys;1049;881;1930;3,25
De 60 a 64 anys;717;631;1348;2,27
De 65 a 69 anys;423;482;905;1,52
De 70 a 74 anys;306;352;658;1,11
De 75 a 79 anys;177;197;374;0,63
De 80 a 84 anys;93;138;231;0,39
85 anys o més;46;83;129;0,22
Total;31038;28401;59439;100,00
%;52,22;47,78;100,00;

