Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Ponent
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;11;22;6,03;0,11
De 5 a 9 años;22;15;37;10,14;0,18
De 10 a 14 años;7;15;22;6,03;0,11
De 15 a 20 años;8;11;19;5,21;0,09
De 20 a 24 años;21;7;28;7,67;0,14
De 25 a 29 años;30;18;48;13,15;0,24
De 30 a 34 años;44;24;68;18,63;0,34
De 35 a 39 años;25;28;53;14,52;0,26
De 40 a 44 años;15;15;30;8,22;0,15
De 44 a 49 años;..;..;15;4,11;0,07
De 50 a 54 años;..;..;10;2,74;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;1,37;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;206;159;365;100,00;1,81
%;56,44;43,56;100,00;;

