Distribution by countries of the subcontinent. 2022
Pla d'Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,582,145,727,5385,287
Mali,174,47,221,1637,261
"Gambia, the",100,20,120,889,075
Guinea,79,30,109,807,267
Mauritania,53,17,70,519,448
Ghana,37,11,48,356,059
Guinea-Bissau,18,5,23,170,278
Nigeria,5,8,13,096,020
Burkina Faso,..,..,9,067,325
Côte d'Ivoire,..,..,9,067,104
Other countries,..,..,..,..,..
Total subcontinent,1.060,290,1.350,10000,..

