Foreign population by age and sex. 2022
Baix Camp
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,39,81,942,024
5-9 years,29,32,61,709,018
10-14 years,30,13,43,500,013
15-19 years,56,17,73,849,022
20-24 years,44,13,57,663,017
25-29 years,45,17,62,721,018
30-34 years,38,30,68,791,020
35-39 years,67,41,108,1256,032
40-44 years,84,37,121,1407,036
45-49 years,71,24,95,1105,028
50-54 years,33,9,42,488,013
55-59 years,19,4,23,267,007
60-64 years,..,..,14,163,004
65-69 years,..,..,9,105,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,580,280,860,10000,256
%,6744,3256,10000,,

