Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Santa Coloma de Gramenet
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;266;262;528;10,81;2,01
De 5 a 9 años;142;131;273;5,59;1,04
De 10 a 14 años;139;107;246;5,04;0,94
De 15 a 20 años;205;199;404;8,27;1,54
De 20 a 24 años;155;147;302;6,18;1,15
De 25 a 29 años;180;163;343;7,02;1,31
De 30 a 34 años;210;212;422;8,64;1,61
De 35 a 39 años;313;326;639;13,09;2,43
De 40 a 44 años;428;360;788;16,14;3,00
De 44 a 49 años;348;234;582;11,92;2,21
De 50 a 54 años;127;95;222;4,55;0,84
De 55 a 59 años;40;43;83;1,70;0,32
De 60 a 64 años;11;9;20;0,41;0,08
De 65 a 69 años;10;6;16;0,33;0,06
De 70 a 74 años;4;5;9;0,18;0,03
De 75 a 79 años;..;..;5;0,10;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2581;2302;4883;100,00;18,58
%;52,86;47,14;100,00;;

