Població estrangera a 1 de gener. Per països. 2020
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;281;403;684;21,91;2,95
Colòmbia;287;369;656;21,01;1,37
Argentina;251;249;500;16,02;2,04
Veneçuela;133;171;304;9,74;1,00
Uruguai;133;138;271;8,68;3,15
Perú;90;98;188;6,02;0,65
Xile;92;83;175;5,61;1,65
Equador;83;85;168;5,38;0,65
Paraguai;28;72;100;3,20;0,62
Bolívia;25;50;75;2,40;0,26
Resta de països;..;..;..;..;..
Total subcontinent;1403;1719;3122;100,00;..

