Población extranjera a 1 de enero. Por distritos. 2018
Reus
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;855;243;7,83;28,42
Distrito II;2938;746;24,03;25,39
Distrito III;3433;450;14,49;13,11
Distrito IV;1665;317;10,21;19,04
Distrito V;2239;393;12,66;17,55
Distrito VI;2233;562;18,10;25,17
Distrito VII;1166;156;5,02;13,38
Distrito VIII;872;183;5,89;20,99
Distrito IX;79;24;0,77;30,38
Distrito X;181;31;1,00;17,13
Total;15661;3105;100,00;19,83

