Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2015
Catalunya
Origen geogràfic: Uganda
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d249&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;605316;12;80,00;<0,01
Comarques Gironines;141542;..;..;..
Camp de Tarragona;80234;..;..;..
Terres de l'Ebre;30487;..;..;..
Ponent;65732;..;..;..
Comarques Centrals;43522;..;..;..
Alt Pirineu i Aran;9346;..;..;..
Penedès;51890;..;..;..
Total;1028069;15;100,00;<0,01

