Población extranjera a 1 de enero. Por países. 2009
Gavà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;32;50;82;40,59;0,56
Ucrania;20;20;40;19,80;0,25
República de Moldova;11;11;22;10,89;0,52
Bielorusia;7;9;16;7,92;1,44
Albania;5;5;10;4,95;1,64
Georgia;..;..;8;3,96;0,17
Turquía;..;..;7;3,47;1,03
Armenia;..;..;6;2,97;0,16
Bosnia y Herzegovina;..;..;5;2,48;1,22
Resto de países;..;..;6;2,97;..
Total subcontinent;95;107;202;100,00;..

