Población extranjera a 1 de enero. Por municipios. 2018
Alt Pirineu i Aran
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;807;280;17,68;34,70
Puigcerdà;1660;266;16,79;16,02
Seu d'Urgell, la;1439;237;14,96;16,47
Pobla de Segur, la;434;182;11,49;41,94
Vielha e Mijaran;1050;178;11,24;16,95
Pont de Suert, el;274;71;4,48;25,91
Oliana;224;46;2,90;20,54
Sort;283;42;2,65;14,84
Les;182;41;2,59;22,53
Bossòst;114;22;1,39;19,30
Llívia;182;16;1,01;8,79
Alp;179;16;1,01;8,94
Bellver de Cerdanya;137;16;1,01;11,68
Vilaller;55;15;0,95;27,27
Esterri d'Àneu;156;14;0,88;8,97
Vall de Boí, la;81;12;0,76;14,81
Talarn;22;11;0,69;50,00
Ribera d'Urgellet;114;10;0,63;8,77
Montferrer i Castellbò;103;10;0,63;9,71
Guingueta d'Àneu, la;33;9;0,57;27,27
Organyà;73;8;0,51;10,96
Salàs de Pallars;32;7;0,44;21,88
Naut Aran;130;7;0,44;5,38
Josa i Tuixén;12;6;0,38;50,00
Valls de Valira, les;101;6;0,38;5,94
Peramola;40;6;0,38;15,00
Torre de Cabdella, la;40;5;0,32;12,50
Isona i Conca Dellà;94;5;0,32;5,32
Soriguera;10;4;0,25;40,00
Montellà i Martinet;29;4;0,25;13,79
Esterri de Cardós;4;4;0,25;100,00
Resto de municipios;695;28;1,77;4,03
Alt Pirineu i Aran;8789;1584;100,00;18,02

