Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Terrassa
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;65;144;4,96;0,64
De 5 a 9 años;103;100;203;7,00;0,90
De 10 a 14 años;107;120;227;7,82;1,01
De 15 a 20 años;110;94;204;7,03;0,91
De 20 a 24 años;124;171;295;10,17;1,31
De 25 a 29 años;219;270;489;16,86;2,18
De 30 a 34 años;212;235;447;15,41;1,99
De 35 a 39 años;168;177;345;11,89;1,53
De 40 a 44 años;99;119;218;7,51;0,97
De 44 a 49 años;60;75;135;4,65;0,60
De 50 a 54 años;52;66;118;4,07;0,52
De 55 a 59 años;13;23;36;1,24;0,16
De 60 a 64 años;5;15;20;0,69;0,09
De 65 a 69 años;5;9;14;0,48;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1357;1544;2901;100,00;12,91
%;46,78;53,22;100,00;;

